Registration Group Number,Registration Group Name,Support Category Number,Support Category Name,Support Item Number,Support Item Name,Support Item Description,Unit,Price Controlled,Quote Required,"NT - SA 
TAS-WA
(MMM 1-5)","ACT - NSW
QLD - VIC
(MMM 1-5)","National
Non-Remote
(MMM 1-5)","National Remote
(MMM 6)","National Very Remote
(MMM 7)",Travel,Cancellations,NDIA Reporting,Non-F2F,COVID Loading
104,High Intensity Daily Personal Activities,1,Assistance with daily life,01_016_0104_1_1,Specialised Home Based Assistance For A Child,Specialist assistance in the home required due to additional requirements of a child�s disability; may be provided to strengthen the sustainability of informal supports (including COVID19 loading).,H,Y,N,,,$55.03,$77.04,$82.56,Y,Y,N,Y,Y
107,Daily Personal Activities,1,Assistance with daily life,01_017_0107_1_1,On-Call Overnight Monitoring - Off Site Or Onsite (Inc. 1 Hr Assist),"Overnight on-call assistance with, or supervision of, personal tasks of daily living.",EA,N,Y,,,,,,,,,,
120,Household Tasks,1,Assistance with daily life,01_019_0120_1_1,House And/Or Yard Maintenance,Performing essential house and/or yard activities that the participant is not able to undertake (including COVID19 loading).,H,Y,N,,,$53.11,$74.35,$79.66,Y,Y,N,Y,Y
120,Household Tasks,1,Assistance with daily life,01_020_0120_1_1,House Cleaning And Other Household Activities,Performing essential house cleaning activities that the participant is not able to undertake (including COVID19 loading).,H,Y,N,,,$54.08,$75.70,$81.11,Y,Y,N,Y,Y
120,Household Tasks,1,Assistance with daily life,01_021_0120_1_1,Linen Service,Provision of clean linen to a participant unable to do their own laundry without assistance.,EA,N,Y,,,,,,,,,,
120,Household Tasks,1,Assistance with daily life,01_022_0120_1_1,Assistance With The Cost Of Preparation And Delivery Of Meals,"Preparation and delivery of meals to a participant who is unable to do this themselves, and is not in receipt of other supports that would meet the same need. Food costs are not included. Cost varies with the number of meals prepared and deliveries required.",EA,N,Y,,,,,,,,,,
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_026_0115_1_1,Assistance In Living Arrangements (Host Family/Alternative Family Situation),Agreement for a participant with high support needs to stay with a host family. The host family will have minimum qualifications & provide support in the home for the agreed time. The quote will reflect the hours of assistance required & length of stay.,D,N,Y,,,,,,,,,,
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_027_0115_1_1,Assistance In A Shared Living Arrangement,"Daily living support provided in a shared living arrangement. This rate is paid by the hour for one-to-one assistance, divided by the number of people supported.",EA,N,Y,,,,,,,,,,
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_028_0115_1_1,Supported Independent Living - For 2 - Complex,Assisting with and/or supervising tasks of daily life to develop the skills of the individuals with complex support needs to live as autonomously as possible.,WK,N,Y,,,,,,,,,,
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_029_0115_1_1,Supported Independent Living - For 3 - Complex,Assisting with and/or supervising tasks of daily life to develop the skills of the individuals with complex support needs to live as autonomously as possible.,WK,N,Y,,,,,,,,,,
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_030_0115_1_1,Supported Independent Living - For 4 - Complex,Assisting with and/or supervising tasks of daily life to develop the skills of the individuals with complex support needs to live as autonomously as possible.,WK,N,Y,,,,,,,,,,
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_031_0115_1_1,Supported Independent Living - For 5 - Complex,Assisting with and/or supervising tasks of daily life to develop the skills of the individuals with complex support needs to live as autonomously as possible.,WK,N,Y,,,,,,,,,,
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_032_0115_1_1,Supported Independent Living - For 6 - Complex,Assisting with and/or supervising tasks of daily life to develop the skills of the individuals with complex support needs to live as autonomously as possible.,WK,N,Y,,,,,,,,,,
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_033_0115_1_1,Supported Independent Living - For 7 - Complex,Assisting with and/or supervising tasks of daily life to develop the skills of the individuals with complex support needs to live as autonomously as possible.,WK,N,Y,,,,,,,,,,
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_034_0115_1_1,Supported Independent Living - For 2 - Standard,Assisting with and/or supervising tasks of daily life to develop the skills of the individuals with standard (or mixed) support needs to live as autonomously as possible.,WK,N,Y,,,,,,,,,,
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_035_0115_1_1,Supported Independent Living - For 3 - Standard,Assisting with and/or supervising tasks of daily life to develop the skills of the individuals with standard (or mixed) support needs to live as autonomously as possible.,WK,N,Y,,,,,,,,,,
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_036_0115_1_1,Supported Independent Living - For 4 - Standard,Assisting with and/or supervising tasks of daily life to develop the skills of the individuals with standard (or mixed) support needs to live as autonomously as possible.,WK,N,Y,,,,,,,,,,
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_037_0115_1_1,Supported Independent Living - For 5 - Standard,Assisting with and/or supervising tasks of daily life to develop the skills of the individuals with standard (or mixed) support needs to live as autonomously as possible.,WK,N,Y,,,,,,,,,,
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_038_0115_1_1,Supported Independent Living - For 6 - Standard,Assisting with and/or supervising tasks of daily life to develop the skills of the individuals with standard (or mixed) support needs to live as autonomously as possible.,WK,N,Y,,,,,,,,,,
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_039_0115_1_1,Supported Independent Living - For 7 - Standard,Assisting with and/or supervising tasks of daily life to develop the skills of the individuals with standard (or mixed) support needs to live as autonomously as possible.,WK,N,Y,,,,,,,,,,
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_040_0115_1_1,Supported Independent Living - For 3 - Lower Need,Assisting with and/or supervising tasks of daily life to develop the skills of the individuals with lower support needs to live as autonomously as possible.,WK,N,Y,,,,,,,,,,
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_041_0115_1_1,Supported Independent Living - For 4 - Lower Need,Assisting with and/or supervising tasks of daily life to develop the skills of the individuals with lower support needs to live as autonomously as possible.,WK,N,Y,,,,,,,,,,
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_042_0115_1_1,Supported Independent Living - For 5 - Lower Need,Assisting with and/or supervising tasks of daily life to develop the skills of the individuals with lower support needs to live as autonomously as possible.,WK,N,Y,,,,,,,,,,
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_043_0115_1_1,Supported Independent Living - For 6 - Lower Need,Assisting with and/or supervising tasks of daily life to develop the skills of the individuals with lower support needs to live as autonomously as possible.,WK,N,Y,,,,,,,,,,
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_044_0115_1_1,Supported Independent Living - For 7 - Lower Need,Assisting with and/or supervising tasks of daily life to develop the skills of the individuals with lower support needs to live as autonomously as possible.,WK,N,Y,,,,,,,,,,
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_045_0115_1_1,STA And Assistance (Inc. Respite) - 1:4 - Weekday,"Integrated support for self-care, accommodation, food & activities in a centre or group residence for short periods. Includes all expenses in 24 hour period with no additional loading. May be used for up to 14 consecutive days, then weekly rates apply (including COVID19 loading).",D,Y,N,,,$601.00,$841.39,$901.49,N,Y,N,Y,Y
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_046_0115_1_1,Assistance In Individual Living Arrangement For Person With Complex Needs,,EA,N,Y,,,,,,,,,,
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_047_0115_1_1,Supported Independent Living - For 2 - Lower Need,Assisting with and/or supervising tasks of daily life to develop the skills of the individuals with lower support needs to live as autonomously as possible.,WK,N,Y,,,,,,,,,,
107,Daily Personal Activities,1,Assistance with daily life,01_049_0107_1_1,Establishment Fee For Personal Care/Community Access,Establishment Fee for Personal Care/Community Access (20 hours per month).,EA,N,N,,,,,,,,,,
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_049_0115_1_1,Cross billing payments for residential aged care subsidies and supplements,Cross billing payments for residential aged care subsidies and supplements,WK,N,N,,,,,,,,,,
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_050_0115_1_1,Assistance with daily life tasks provided in residential aged care facility,Assistance with daily life tasks provided in residential aged care facility,EA,N,N,,,,,,,,,,
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_051_0115_1_1,STA And Assistance (Inc. Respite) - 1:4 - Saturday,"Integrated support for self-care, accommodation, food & activities in a centre or group residence for short periods. Includes all expenses in 24 hour period with no additional loading. May be used for up to 14 consecutive days, then weekly rates apply (including COVID19 loading).",D,Y,N,,,$714.21,$999.89,"$1,071.31",N,Y,N,Y,Y
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_052_0115_1_1,STA And Assistance (Inc. Respite) - 1:4 - Sunday,"Integrated support for self-care, accommodation, food & activities in a centre or group residence for short periods. Includes all expenses in 24 hour period with no additional loading. May be used for up to 14 consecutive days, then weekly rates apply (including COVID19 loading).",D,Y,N,,,$870.03,"$1,218.05","$1,305.05",N,Y,N,Y,Y
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_053_0115_1_1,STA And Assistance (Inc. Respite) - 1:4 - Public Holiday,"Integrated support for self-care, accommodation, food & activities in a centre or group residence for short periods. Includes all expenses in 24 hour period with no additional loading. May be used for up to 14 consecutive days, then weekly rates apply (including COVID19 loading).",D,Y,N,,,"$1,039.85","$1,455.80","$1,559.78",N,Y,N,Y,Y
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_054_0115_1_1,STA And Assistance (Inc. Respite) - 1:2 - Weekday,"Integrated support for self-care, accommodation, food & activities in a centre or group residence for short periods. Includes all expenses in 24 hour period with no additional loading. May be used for up to 14 consecutive days, then weekly rates apply (including COVID19 loading).",D,Y,N,,,"$1,006.74","$1,409.44","$1,510.11",N,Y,N,Y,Y
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_055_0115_1_1,STA And Assistance (Inc. Respite) - 1:2 - Saturday,"Integrated support for self-care, accommodation, food & activities in a centre or group residence for short periods. Includes all expenses in 24 hour period with no additional loading. May be used for up to 14 consecutive days, then weekly rates apply (including COVID19 loading).",D,Y,N,,,"$1,233.17","$1,726.43","$1,849.75",N,Y,N,Y,Y
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_056_0115_1_1,STA And Assistance (Inc. Respite) - 1:2 - Sunday,"Integrated support for self-care, accommodation, food & activities in a centre or group residence for short periods. Includes all expenses in 24 hour period with no additional loading. May be used for up to 14 consecutive days, then weekly rates apply (including COVID19 loading).",D,Y,N,,,"$1,544.82","$2,162.74","$2,317.23",N,Y,N,Y,Y
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_057_0115_1_1,STA And Assistance (Inc. Respite) - 1:2 - Public Holiday,"Integrated support for self-care, accommodation, food & activities in a centre or group residence for short periods. Includes all expenses in 24 hour period with no additional loading. May be used for up to 14 consecutive days, then weekly rates apply (including COVID19 loading).",D,Y,N,,,"$1,884.45","$2,638.24","$2,826.68",N,Y,N,Y,Y
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_058_0115_1_1,STA And Assistance (Inc. Respite) - 1:1 - Weekday,"Integrated support for self-care, accommodation, food & activities in a centre or group residence for short periods. Includes all expenses in 24 hour period with no additional loading. May be used for up to 14 consecutive days, then weekly rates apply (including COVID19 loading).",D,Y,N,,,"$1,818.23","$2,545.53","$2,727.35",N,Y,N,Y,Y
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_059_0115_1_1,STA And Assistance (Inc. Respite) - 1:1 - Saturday,"Integrated support for self-care, accommodation, food & activities in a centre or group residence for short periods. Includes all expenses in 24 hour period with no additional loading. May be used for up to 14 consecutive days, then weekly rates apply (including COVID19 loading).",D,Y,N,,,"$2,271.08","$3,179.52","$3,406.62",N,Y,N,Y,Y
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_060_0115_1_1,STA And Assistance (Inc. Respite) - 1:1 - Sunday,"Integrated support for self-care, accommodation, food & activities in a centre or group residence for short periods. Includes all expenses in 24 hour period with no additional loading. May be used for up to 14 consecutive days, then weekly rates apply (including COVID19 loading).",D,Y,N,,,"$2,894.39","$4,052.14","$4,341.58",N,Y,N,Y,Y
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_061_0115_1_1,STA And Assistance (Inc. Respite) - 1:1 - Public Holiday,"Integrated support for self-care, accommodation, food & activities in a centre or group residence for short periods. Includes all expenses in 24 hour period with no additional loading. May be used for up to 14 consecutive days, then weekly rates apply (including COVID19 loading).",D,Y,N,,,"$3,573.66","$5,003.12","$5,360.49",N,Y,N,Y,Y
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_062_0115_1_1,STA And Assistance (Inc. Respite) - 1:3 - Weekday,"Integrated support for self-care, accommodation, food & activities in a centre or group residence for short periods. Includes all expenses in 24 hour period with no additional loading. May be used for up to 14 consecutive days, then weekly rates apply (including COVID19 loading).",D,Y,N,,,$736.24,"$1,030.73","$1,104.37",N,Y,N,Y,Y
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_063_0115_1_1,STA And Assistance (Inc. Respite) - 1:3 - Saturday,"Integrated support for self-care, accommodation, food & activities in a centre or group residence for short periods. Includes all expenses in 24 hour period with no additional loading. May be used for up to 14 consecutive days, then weekly rates apply (including COVID19 loading).",D,Y,N,,,$887.19,"$1,242.08","$1,330.79",N,Y,N,Y,Y
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_064_0115_1_1,STA And Assistance (Inc. Respite) - 1:3 - Sunday,"Integrated support for self-care, accommodation, food & activities in a centre or group residence for short periods. Includes all expenses in 24 hour period with no additional loading. May be used for up to 14 consecutive days, then weekly rates apply (including COVID19 loading).",D,Y,N,,,"$1,094.96","$1,532.95","$1,642.44",N,Y,N,Y,Y
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_065_0115_1_1,STA And Assistance (Inc. Respite) - 1:3 - Public Holiday,"Integrated support for self-care, accommodation, food & activities in a centre or group residence for short periods. Includes all expenses in 24 hour period with no additional loading. May be used for up to 14 consecutive days, then weekly rates apply (including COVID19 loading).",D,Y,N,,,"$1,321.39","$1,849.94","$1,982.08",N,Y,N,Y,Y
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_082_0115_1_1,Medium Term Accommodation ,This item covers the accommodation costs of Medium Term Accommodation. The support component of the care to claimed separately at the relevant time of day and day of week. This item can be used for periods up to 90 days (including COVID19 loading).,D,Y,N,,,$138.92,$194.49,$208.38,N,Y,N,Y,Y
117,Development Of Daily Living And Life Skills,1,Assistance with daily life,01_134_0117_8_1,Self-Management Capacity Building,Self-Management Capacity Building (including COVID19 loading).,H,Y,N,,,$69.55,$97.37,$104.34,Y,Y,N,Y,Y
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_200_0115_1_1,Assistance With Self-Care Activities in a STA - Standard - Weekday Daytime,"Additional support provided at the same time as a Short Term Accommodation (STA) support, where the participant requires 1:1 assistance with self-care activities in addition to the STA support. For example, where the STA support is at the 1:1 rate and the participant requires more than one support worker for a period of time, or where the STA is not at the 1:1 rate and the participant requires 1:1 support for a period of time (including COVID19 loading).",H,Y,N,,,$58.14,$81.39,$87.21,N,Y,N,Y,Y
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_201_0115_1_1,Assistance With Self-Care Activities in a STA - Standard - Weekday Afternoon,"Additional support provided at the same time as a Short Term Accommodation (STA) support, where the participant requires 1:1 assistance with self-care activities in addition to the STA support. For example, where the STA support is at the 1:1 rate and the participant requires more than one support worker for a period of time, or where the STA is not at the 1:1 rate and the participant requires 1:1 support for a period of time (including COVID19 loading).",H,Y,N,,,$64.14,$89.79,$96.22,N,Y,N,Y,Y
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_202_0115_1_1,Assistance With Self-Care Activities in a STA - Standard - Saturday,"Additional support provided at the same time as a Short Term Accommodation (STA) support, where the participant requires 1:1 assistance with self-care activities in addition to the STA support. For example, where the STA support is at the 1:1 rate and the participant requires more than one support worker for a period of time, or where the STA is not at the 1:1 rate and the participant requires 1:1 support for a period of time (including COVID19 loading).",H,Y,N,,,$79.96,$111.95,$119.94,N,Y,N,Y,Y
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_203_0115_1_1,Assistance With Self-Care Activities in a STA - Standard - Sunday,"Additional support provided at the same time as a Short Term Accommodation (STA) support, where the participant requires 1:1 assistance with self-care activities in addition to the STA support. For example, where the STA support is at the 1:1 rate and the participant requires more than one support worker for a period of time, or where the STA is not at the 1:1 rate and the participant requires 1:1 support for a period of time (including COVID19 loading).",H,Y,N,,,$103.97,$145.56,$155.96,N,Y,N,Y,Y
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_204_0115_1_1,Assistance With Self-Care Activities in a STA - Standard - Public Holiday,"Additional support provided at the same time as a Short Term Accommodation (STA) support, where the participant requires 1:1 assistance with self-care activities in addition to the STA support. For example, where the STA support is at the 1:1 rate and the participant requires more than one support worker for a period of time, or where the STA is not at the 1:1 rate and the participant requires 1:1 support for a period of time (including COVID19 loading).",H,Y,N,,,$130.17,$182.25,$195.26,N,Y,N,Y,Y
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_205_0115_1_1,Assistance With Self-Care Activities in a STA - Standard - Active Overnight,"Additional support provided at the same time as a Short Term Accommodation (STA) support, where the participant requires 1:1 assistance with self-care activities in addition to the STA support. For example, where the STA support is at the 1:1 rate and the participant requires more than one support worker for a period of time, or where the STA is not at the 1:1 rate and the participant requires 1:1 support for a period of time (including COVID19 loading).",H,Y,N,,,65.34,91.48,98.01,N,Y,N,Y,Y
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_280_0115_1_1,Individual Living Option - Co-residency,Assist the participant to maintain an Individual Living Option co-residency transitional arrangement.  ,EA,N,Y,,,,,,,,,,
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_281_0115_1_1,Individual Living Option - Host Arrangement,Specialist assistance to maintain an Individual Living Option Host family transitional arrangement.,D,N,Y,,,,,,,,,,
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_282_0115_1_1,Individual Living Option - Rostered Supports,"Assist the participant though a particular range of flexible supports to maintain their existing Individual Living Option transitional arrangement, being either Living Alone or Living Together specifically.",EA,N,Y,,,,,,,,,,
104,High Intensity Daily Personal Activities,1,Assistance with daily life,01_300_0104_1_1,Assistance With Self-Care Activities - Level 1 - Weekday Daytime,"Assisting with, and/or supervising, personal tasks of daily life to develop skills of the participant to live as autonomously as possible (including COVID19 loading).",H,Y,N,,,$58.14,$81.39,$87.21,Y,Y,N,Y,Y
104,High Intensity Daily Personal Activities,1,Assistance with daily life,01_300_0104_1_1_T,Assistance With Self-Care Activities - Level 1 - Weekday Daytime - TTP,"Assisting with, and/or supervising, personal tasks of daily life to develop skills of the participant to live as autonomously as possible. Support delivered by a TTP provider (including COVID19 loading).",H,Y,N,,,$62.49,$87.48,$93.74,Y,Y,N,Y,Y
104,High Intensity Daily Personal Activities,1,Assistance with daily life,01_301_0104_1_1,Assistance With Self-Care Activities - Level 1 - Weekday Afternoon,"Assisting with, and/or supervising, personal tasks of daily life to develop skills of the participant to live as autonomously as possible (including COVID19 loading).",H,Y,N,,,$64.14,$89.79,$96.22,Y,Y,N,Y,Y
104,High Intensity Daily Personal Activities,1,Assistance with daily life,01_301_0104_1_1_T,Assistance With Self-Care Activities - Level 1 - Weekday Afternoon - TTP,"Assisting with, and/or supervising, personal tasks of daily life to develop skills of the participant to live as autonomously as possible. Support delivered by a TTP provider (including COVID19 loading).",H,Y,N,,,$68.96,$96.55,$103.44,Y,Y,N,Y,Y
104,High Intensity Daily Personal Activities,1,Assistance with daily life,01_302_0104_1_1,Assistance With Self-Care Activities - Level 1 - Saturday,"Assisting with, and/or supervising, personal tasks of daily life to develop skills of the participant to live as autonomously as possible (including COVID19 loading).",H,Y,N,,,$79.96,$111.95,$119.94,Y,Y,N,Y,Y
104,High Intensity Daily Personal Activities,1,Assistance with daily life,01_302_0104_1_1_T,Assistance With Self-Care Activities - Level 1 - Saturday - TTP,"Assisting with, and/or supervising, personal tasks of daily life to develop skills of the participant to live as autonomously as possible. Support delivered by a TTP provider (including COVID19 loading).",H,Y,N,,,$85.95,$120.34,$128.93,Y,Y,N,Y,Y
104,High Intensity Daily Personal Activities,1,Assistance with daily life,01_303_0104_1_1,Assistance With Self-Care Activities - Level 1 - Sunday,"Assisting with, and/or supervising, personal tasks of daily life to develop skills of the participant to live as autonomously as possible (including COVID19 loading).",H,Y,N,,,$103.97,$145.56,$155.96,Y,Y,N,Y,Y
104,High Intensity Daily Personal Activities,1,Assistance with daily life,01_303_0104_1_1_T,Assistance With Self-Care Activities - Level 1 - Sunday - TTP,"Assisting with, and/or supervising, personal tasks of daily life to develop skills of the participant to live as autonomously as possible. Support delivered by a TTP provider (including COVID19 loading).",H,Y,N,,,$111.77,$156.48,$167.66,Y,Y,N,Y,Y
